name;city;postcode;county;province;country;country_cd;longitude;latitude
Rendelkastell;Öhringen;74613;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.51425393632731;49.1990236671934
Rendelstraße;Öhringen;74613;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.511982626811;49.1992304565243
Rengershäuser Straße;Dörzbach;74677;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.69410092575072;49.4005721006597
Rengershäuser Weg;Mulfingen;74673;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.75056167643504;49.3758412427255
Rengerstal;Dörzbach;74677;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.7037470518306;49.3876199865846
Renoirstraße;Künzelsau;74653;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.6740129862838;49.2742493137042
Renzener Weg;Pfedelbach;74629;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.56363975;49.1473023509467
Reutweg;Neuenstein;74632;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.57623087193876;49.2241745935032
Richard-Strauss-Straße;Pfedelbach;74629;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.51476251205552;49.1804310960245
Richard-Wagner-Straße;Pfedelbach;74629;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.51236121044452;49.1805454742044
Riedenstraße;Kupferzell;74635;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.69197287978037;49.2189656032959
Riedstraße;Bretzfeld;74626;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.43454385;49.170675249699
Riedweg;Mulfingen;74673;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.77599049312166;49.3555592016125
Riedweg;Neuenstein;74632;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.56947681201533;49.2043826775061
Riedweg;Öhringen;74613;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.54379891911211;49.1939588346747
Riemenschneiderweg;Pfedelbach;74629;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.5093333;49.1751950005992
Rieslingstraße;Bretzfeld;74626;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.3898787603618;49.1914484465201
Rieslingweg;Niedernhall;74676;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.61338487207704;49.2846871026766
Rieslingweg;Pfedelbach;74629;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.5400910468497;49.1565586273066
Rimmlingstraße;Öhringen;74613;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.45513656734419;49.2094974341827
Ringstraße;Bretzfeld;74626;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.40471266347392;49.1795493968467
Ringstraße;Krautheim;74238;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.63075264099819;49.388973561224
Ringstraße;Mulfingen;74673;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.79474834073087;49.3311574419016
Ringstraße;Neuenstein;74632;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.61737336780946;49.201133506103
Ringstraße;Schöntal;74214;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.53759057320035;49.3419133916926
Ringstraße;Öhringen;74613;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.5294024;49.2016732996619
Ringweg;Krautheim;74238;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.61439380537922;49.369410341241
Ringweg;Öhringen;74613;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.56462641245723;49.17979140586
Rißbachgasse;Mulfingen;74673;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.75055591610519;49.3732326509007
Robert-Bosch-Straße;Bretzfeld;74626;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.4364685202735;49.180241155617
Robert-Bosch-Straße;Künzelsau;74653;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.68257100765062;49.2554188287408
Robert-Bosch-Straße;Neuenstein;74632;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.58945043747882;49.2105608855158
Robert-Koch-Straße;Öhringen;74613;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.50795581614797;49.1935790141914
Robert-Mayer-Straße;Bretzfeld;74626;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.436374971376;49.1807461508088
Rodachshof;Künzelsau;74653;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.67706932576157;49.3136216233708
Rodachshofer Straße;Künzelsau;74653;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.68375916014024;49.3054524753361
Rodelsteige;Mulfingen;74673;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.75396560379389;49.3733455646523
Rohrbach;Kupferzell;74635;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.68023894277729;49.1761933383061
Rohrklinge;Öhringen;74613;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.57869045;49.1708636496958
Rohrklingenweg;Öhringen;74613;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.56480355;49.17122889965
Rohrmühlenweg;Pfedelbach;74629;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.53862197874648;49.1686704265312
Rohrwiesen;Neuenstein;74632;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.57185000837907;49.2239642258774
Rosenbergstraße;Öhringen;74613;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.4326839375328;49.2468990979287
Rosenfeld;Zweiflingen;74639;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.49689433273168;49.2299993454423
Rosenstraße;Bretzfeld;74626;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.40287370923102;49.18045350551
Rosenstraße;Krautheim;74238;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.63986565505277;49.3918704485819
Rosenstraße;Künzelsau;74653;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.6873377;49.2591401998569
Rosenstraße;Pfedelbach;74629;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.50350022085299;49.1731845347304
Rosenstraße;Schöntal;74214;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.48684511873956;49.3665308361537
Rosenweg;Forchtenberg;74670;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.48095158761637;49.2794199866466
Rosenweg;Ingelfingen;74653;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.7300289;49.3134162996368
Rosenweg;Kupferzell;74635;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.73945398582025;49.2014224534653
Rosenweg;Mulfingen;74673;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.80095505;49.3769448996124
Rosenweg;Neuenstein;74632;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.5696140523959;49.2060700258445
Rosenweg;Schöntal;74214;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.5349876281748;49.3416964832247
Rosenweg;Öhringen;74613;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.5096129;49.207977053824
Rossacher Straße;Schöntal;74214;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.48662791360893;49.3639530649126
Rossbach;Zweiflingen;74639;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.5382404;49.2686632996829
Rossbachweg;Zweiflingen;74639;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.52308736358347;49.2713565135157
Rostocker Straße;Öhringen;74613;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.48910525;49.2000293522013
Rot;Kupferzell;74635;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.69868540371696;49.2198308288188
Rotdornweg;Öhringen;74613;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.5127142200364;49.1906872875001
Rote Brücke;Öhringen;74613;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.46895895;49.2164301496568
Rote Steige;Bretzfeld;74626;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.4692486993094;49.1677352398364
Rote Steige;Pfedelbach;74629;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.47153515951825;49.1655562721726
Rote-Steige-Weg;Schöntal;74214;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.54099212225433;49.3251421443157
Rote-Weide-Weg;Schöntal;74214;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.60020096419944;49.3611454010902
Rotenbergstraße;Bretzfeld;74626;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.45462831388645;49.1660554231117
Roter Weg;Waldenburg;74638;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.64209578699964;49.1946136083722
Roter Weideweg;Schöntal;74214;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.60475207139518;49.3604580884812
Rotkehlchenweg;Ingelfingen;74653;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.66465748275294;49.3363057212075
Rotweg;Kupferzell;74635;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.69578875;49.2240634496771
Rotweg;Neuenstein;74632;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.60524534692249;49.2217643449253
Roßklinge;Mulfingen;74673;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.8053198;49.377356149753
Rubensweg;Künzelsau;74653;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.6730281047882;49.2730819501391
Ruckhardtshauser Straße;Öhringen;74613;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.45294776356352;49.2556601776067
Rudolf-Diesel-Straße;Schöntal;74214;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.48211310208342;49.3732975410679
Rudolf-Diesel-Straße;Öhringen;74613;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.47747485461284;49.2001973359894
Rudolf-Hausner-Straße;Künzelsau;74653;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.67534776603482;49.2788500793132
Rudolf-Mößner-Straße;Kupferzell;74635;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.69825115;49.2211712497684
Ruhländerweg;Pfedelbach;74629;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.52640323844689;49.1708813227846
Ruthardstraße;Schöntal;74214;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.55793290360513;49.3472279786625
Rymannstraße;Öhringen;74613;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.50712111875506;49.2048920318722
Römerallee;Öhringen;74613;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.52506912431158;49.2021275108111
Römerstraße;Forchtenberg;74670;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.48464275176118;49.278998647177
Römerstraße;Krautheim;74238;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.63128560540221;49.3907218356516
Römerstraße;Pfedelbach;74629;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.52220976017711;49.1410363679555
Römerstraße;Schöntal;74214;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.48106109556647;49.3688340275908
Römerstraße;Zweiflingen;74639;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.50557584861088;49.2204065458463
Römerstraße;Öhringen;74613;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.50523151499376;49.2197004150125
Römerstraße;Öhringen;74639;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.5049647174198;49.2189230307911
Römerweg;Bretzfeld;74626;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.4083790782335;49.1629277144044
Römerweg;Krautheim;74238;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.60997209367386;49.4129681186478
Römerweg;Waldenburg;74638;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.60316931529559;49.1798881104285
Röntgenstraße;Bretzfeld;74626;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.43618462160308;49.181195971321
Röntgenstraße;Dörzbach;74677;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.68937035;49.3868013496413
Röntgenstraße;Forchtenberg;74670;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.55559307590936;49.2758540049711
Röntgenstraße;Öhringen;74613;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.51064886170532;49.1937273402829
Röschenhofweg;Neuenstein;74632;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.57660367092077;49.2236925688526
Rösleinsbergstraße;Künzelsau;74653;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.68955141105618;49.2758718820669
Rötelstraße;Bretzfeld;74626;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.43538358280958;49.1615240094259
Röthelweg;Mulfingen;74673;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.74855344094019;49.3725142761841
Rübenackerweg;Pfedelbach;74629;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.52962949903336;49.1802013256054
Saiblingweg;Neuenstein;74632;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.5639156559356;49.2078259563087
Sailacher Straße;Waldenburg;74638;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.61800562023456;49.153294518041
Salbeiweg;Öhringen;74613;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.48968418168682;49.2109436425132
Salenstraße;Bretzfeld;74626;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.43855185440697;49.1591673138308
Sallenhauptweg;Forchtenberg;74670;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.52333923136933;49.2796903791658
Sallenhauptweg;Zweiflingen;74639;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.52714187939192;49.2752986818169
Sallenstraße;Bretzfeld;74626;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.45262311903312;49.1227536109364
Sallstraße;Kupferzell;74635;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.64474312715978;49.2284924813188
Sallstraße;Neuenstein;74632;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.62226123014205;49.2339306189507
Sallweg;Forchtenberg;74670;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.57542600385703;49.251204481763
Sallweg;Zweiflingen;74639;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.54928100229723;49.2644542178024
Sallweg;Zweiflingen;74670;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.55157631806772;49.2640880493856
Salvador-Dali-Weg;Künzelsau;74653;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.67561972934529;49.2775955722677
Salzstraße;Ingelfingen;74653;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.6260738325937;49.3033352369234
Salzstraße;Niedernhall;74676;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.61753573878303;49.3015380694443
Salzäckerweg;Neuenstein;74632;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.59606041300335;49.2419094699343
Sandstraße;Pfedelbach;74629;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.52102749888233;49.1359511688385
Sandweg;Öhringen;74613;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.45734416344959;49.2536510167413
Sankt Nepomukstraße;Mulfingen;74673;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.83656875;49.3620125496255
Sattelmayerbrücke;Öhringen;74613;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.50026702427609;49.1995175021456
Sauerbrunnenweg;Neuenstein;74632;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.59895222765312;49.2038884541162
Sauerweg;Ingelfingen;74653;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.62783003315475;49.3347129167098
Sauselestraße;Öhringen;74613;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.50119125867172;49.2073185474716
Sausenwiesen;Forchtenberg;74670;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.51356079254591;49.2892432923967
Schaffeldweg;Pfedelbach;74629;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.5072819;49.1718392500044
Schafgasse;Dörzbach;74677;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.70835223419699;49.3829575452367
Schafgasse;Kupferzell;74635;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.6791414069105;49.2262016179491
Schafgasse;Mulfingen;74673;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.75161878495842;49.3710841637432
Schafgasse;Neuenstein;74632;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.58279643768151;49.2049998327594
Schafgasse;Öhringen;74613;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.50413323546972;49.2014410039196
Schafhof;Kupferzell;74635;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.66818571757826;49.2257918281252
Schafhofweg;Kupferzell;74635;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.66988202487096;49.2241794830173
Schafsteige;Ingelfingen;74653;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.67086557374063;49.3360421862178
Schafäckerweg;Krautheim;74238;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.61550586853272;49.4128271075793
Schanzstraße;Neuenstein;74632;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.58344669474406;49.2046282596318
Scharfengasse;Künzelsau;74653;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.6905715411588;49.2783123093029
Schauinsland;Bretzfeld;74626;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.43236393100881;49.2026395326723
Scheffelstraße;Neuenstein;74632;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.57562482866343;49.2077840107749
Schellenbergweg;Forchtenberg;74670;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.5132575;49.2930560996438
Schelmenklinge;Schöntal;74214;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.53855386997606;49.3409331240764
Schenkingstraße;Bretzfeld;74626;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.46126975134155;49.1401349594635
Scheppacher Straße;Bretzfeld;74626;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.41079125093609;49.1641744079734
Scherersgrund;Öhringen;74613;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.48156465388336;49.1894190205199
Scheurachshof;Ingelfingen;74653;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.67619858642201;49.2869449549202
Scheurachshof;Künzelsau;74653;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.6769135938714;49.2842546736414
Schiedberg;Forchtenberg;74670;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.5642379300479;49.2871218254077
Schießhof;Forchtenberg;74639;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.49002473205307;49.2702633732412
Schießhof;Zweiflingen;74639;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.49092370867901;49.2692968028903
Schießhofer Straße;Zweiflingen;74639;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.49816775;49.2515533498823
Schießmauer;Kupferzell;74635;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.68708245;49.2263160018699
Schillerstraße;Bretzfeld;74626;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.40268703583711;49.1612125481941
Schillerstraße;Ingelfingen;74653;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.66008041260702;49.2988617963101
Schillerstraße;Kupferzell;74635;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.6888546;49.2243501996954
Schillerstraße;Künzelsau;74653;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.684328;49.2782475496603
Schillerstraße;Neuenstein;74632;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.57593968915415;49.2100452121129
Schillerstraße;Pfedelbach;74629;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.50137166166977;49.1750128398619
Schillerstraße;Schöntal;74214;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.5424741;49.3419767496239
Schillerstraße;Waldenburg;74638;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.63908422008586;49.1831833520977
Schillerstraße;Öhringen;74613;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.49909605;49.2018337996493
Schillingerstraße;Öhringen;74613;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.51316061418241;49.2086812567741
Schlachthausgasse;Öhringen;74613;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.50220345158166;49.1996111795889
Schlagklinge;Waldenburg;74638;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.62408046624676;49.1864556325055
Schlehenweg;Kupferzell;74635;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.68527505535161;49.2325392002097
Schlehenweg;Öhringen;74613;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.4918707222689;49.2126999982613
Schleienweg;Neuenstein;74632;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.56506317795202;49.2080440372013
Schleierhof;Forchtenberg;74670;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.56826029774231;49.3139215824692
Schleierhofer Weg;Weißbach;74679;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.59729097935978;49.3161250526727
Schleifbachweg;Öhringen;74613;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.49442127995637;49.1961756747205
Schleifmühle;Neuenstein;74632;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.58408634597368;49.2036144605169
Schlesierstraße;Künzelsau;74653;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.69791247963022;49.2832485931351
Schliffenstraße;Künzelsau;74653;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.68463257893326;49.2597320497959
Schliffersteige;Forchtenberg;74670;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.54187605443802;49.2860121207633
Schlossbergweg;Forchtenberg;74670;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.56624836111017;49.2868596008539
Schlossgasse;Künzelsau;74653;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.6904077314441;49.2795774591882
Schlossmühlgasse;Künzelsau;74653;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.69126782912891;49.2796194401682
Schlossplatz;Künzelsau;74653;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.69144482192019;49.2790393473163
Schloß;Dörzbach;74677;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.70695262739211;49.3826922800748
Schloßbergsteige;Künzelsau;74653;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.7628500844051;49.2659308604828
Schloßbergstraße;Pfedelbach;74629;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.53421624972439;49.1804942314024
Schloßbergweg;Forchtenberg;74670;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.56358925329065;49.2875541743523
Schloßbergweg;Mulfingen;74673;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.80202394473541;49.3011757579261
Schloßfeld;Dörzbach;74677;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.68810163226723;49.4003032551283
Schloßgartenstraße;Krautheim;74238;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.6107986;49.4090424504066
Schloßgasse;Kupferzell;74635;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.69187854971738;49.2269709051927
Schloßgasse;Schöntal;74214;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.48688774268428;49.3265254503782
Schloßstraße;Dörzbach;74677;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.69161740002904;49.4001262111648
Schloßstraße;Forchtenberg;74670;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.47888768333132;49.2804633531743
Schloßstraße;Ingelfingen;74653;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.65220081982818;49.3008186691076
Schloßstraße;Kupferzell;74635;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.70198446489883;49.2223131569629
Schloßstraße;Neuenstein;74632;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.58094345267568;49.204644207316
Schloßstraße;Pfedelbach;74629;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.50510150301302;49.176534412843
Schloßstraße;Schöntal;74214;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.52986124218145;49.3427544063112
Schloßstraße;Waldenburg;74638;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.64276409986342;49.1903594974811
Schloßstraße;Zweiflingen;74639;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.52504070133291;49.2416449507841
Schloßweg;Bretzfeld;74626;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.44835047755649;49.1632654232632
Schloßweg;Dörzbach;74677;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.70689432020732;49.3830733918337
Schloßweg;Schöntal;74214;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.54413982005717;49.369922080358
Schlüsselbergstraße;Schöntal;74214;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.52073489169424;49.3453731760031
Schlüsselring;Öhringen;74613;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.4991409674994;49.1925364293783
Schmachtengraben;Krautheim;74238;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.68036334316067;49.353829776656
Schmalbachstraße;Bretzfeld;74626;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.41301505850994;49.1828447583586
Schmale Gasse;Kupferzell;74635;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.68616852531176;49.226328239583
Schmale Straße;Öhringen;74613;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.49969828643089;49.2059714263487
Schmerhäldenweg;Öhringen;74613;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.46610204240051;49.187208171763
Schmetzergasse;Ingelfingen;74653;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.65263362250994;49.3019629179893
Schmiedegasse;Krautheim;74238;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.61426544529189;49.368828214075
Schmiedgasse;Ingelfingen;74653;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.65233591348859;49.3011887741644
Schmiedgässle;Dörzbach;74677;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.73328529235584;49.3622884415567
Schmiedsgasse;Niedernhall;74676;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.61843854430155;49.2947679548944
Schnaihof;Künzelsau;74653;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.64985953517221;49.2567550464296
Schneidersgasse;Schöntal;74214;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.48750287669337;49.3653456463206
Schnellenhof;Bretzfeld;74626;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.44739252543795;49.1541636339772
Schnepfenweg;Bretzfeld;74626;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.45238804893336;49.126662755214
Schnurgasse;Künzelsau;74653;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.68990165;49.2787123498642
Schraderstraße;Neuenstein;74632;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.58428707292732;49.2050292814881
Schraderstraße;Öhringen;74613;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.49994606262156;49.2065390884481
Schreinerstraße;Bretzfeld;74626;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.45003307775332;49.1875183794425
Schubertstraße;Bretzfeld;74626;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.40174098558797;49.1619261471002
